,proyecto,objetivo,descripcion,lanzamiento,Usa Datos personales,Se declara como IA,Tipo de producto,Tipo de tarea,estado conocido,fecha actualizacion,institucion,ejecutor,financiador,monto,moneda,clasificacion,sub clasificacion,fuentes (desc),fuentes (url)
49,Plataforma Rapid del Hospital de Urgencia Asistencia Pública,Mejorar la eficiencia y rapidez en el diagnóstico y atención de los ataques cerebrovasculares.,"El Hospital de Urgencia Asistencia Pública (ex Posta Central, Región Metropolitana) comenzó a utilizar en 2023 la plataforma Rapid, un software con inteligencia artificial que apoya la toma de decisiones del personal médico ante la ocurrencia de ataques cerebrovasculares. La tecnología está disponible también para el resto de los centros asistenciales del Servicio de Salud Metropolitano Central (SSMC). [1]
La plataforma analiza los exámenes cerebrales para sugerir a los médicos el tratamiento más adecuado ante un ACV, lo que permite disminuir los tiempos de respuesta, reducción que es clave para aminorar los riesgos de muerte o discapacidad de los pacientes. [3] 
Esta tecnología fue adquirida en el marco de un Fondo Nacional de Investigación y Desarrollo en Salud (FONIS) adjudicado en 2021 por el SSMC y la Facultad de Medicina de la Universidad de Santiago, con el fin de mejorar la detección y atención de ACV en la población atendida por los recintos de dicho Servicio. [2]",2023,True,True,Producto estratégico,Detección,En Uso,2023-12-27,Hospital de Urgencia Asistencia Pública ex Posta Central (Santiago),Servicio de Salud Metropolitano Central,es parte de un Fondo Nacional de Investigación y Desarrollo en Salud (FONIS),60000000,CLP,ODS / Clasificación DIPRES,Salud / Objetivo 3: Salud y bienestar,"Hospital de Urgencia Asistencia Pública (24 de marzo de 2023). HUAP aplica tecnología de Inteligencia Artificial para tratamiento de ataques cerebrovasculares. / Servicio de Salud Metropolitano Central (5 de noviembre de 2021). SSMC y Universidad de Santiago se adjudican importante proyecto para atención precoz de accidentes cerebrovasculares. / Posta Central (11 de mayo de 2023). El doctor Irving Santos, neurólogo de la Posta Central (…). Instagram.",https://huap.redsalud.gob.cl/huap-aplica-tecnologia-de-inteligencia-artificial-para-tratamiento-de-ataques-cerebrovasculares/ / https://ssmc.redsalud.gob.cl/ssmc-y-universidad-de-santiago-se-adjudican-importante-proyecto-para-atencion-precoz-de-accidentes-cerebrovasculares/ / https://www.instagram.com/reel/CsHEbG8LSsI/?igshid=NjZiM2M3MzIxNA%3D%3D
50,Plataforma de análisis y detección de amenazas avanzadas,"Hace más eficiente y precisa la protección de sistemas, redes y centros de datos contra amenazas cibernéticas sofisticadas.","Plataforma que crea una poderosa red de detección de violaciones y amenazas cibernéticas. La red está simplificada a entornos locales y toma el conocimiento de la Inteligencia Artificial de Fortinet para identificar, clasificar e investigar sobre amenazas dentro del entorno del cliente. El sistema se hace cargo de diversas tareas de manera automática. Dentro de las principales funciones que tiene se encuentran: 

Automatiza la investigación: la plataforma realiza de manera automática muchas tareas manuales que consumen mucho tiempo. El sistema analiza múltiples eventos de seguridad todos los días.

Autoaprendizaje: utiliza el autoaprendizaje para automatizar la protección contra amenazas avanzadas con funcionalidades de respuesta a incidentes en tiempo real; monitorea puntos finales, movimientos de datos y actividades de los usuarios para detectar comportamientos maliciosos e inusuales; reconocer patrones en el comportamiento típico del usuario tomando en cuenta su ubicación, horario, dispositivos vinculados y los servidores que utiliza.

Toma de decisiones: la plataforma aprovecha el aprendizaje profundo para tomar decisiones complejas basadas en su análisis de amenazas específicas de la organización donde se implementa.",2020-10-01,False,True,Producto de soporte,None,En uso,2021-09,Ministerio del Interior y Seguridad Pública,Fortyanalaizer,None,None,None,ODS / Clasificación DIPRES,"Objetivo 9: Industria, innovación e infraestructura / Orden Público y Seguridad","Fortinet. (14 de octubre de 2021). Operaciones de seguridad. Aplicar Inteligencia artificial para acelerar la prevención de amenazas, su detección y respuesta. / Equipo de Respuesta a Incidentes de Seguridad (CSIRT). Ministerio del Interior. y Seguridad Pública. (septiembre de 2021). Alerta ante filtración de claves de VPN Fortinet (Septiembre 2021). / Fortinet. (14 de octubre de 2021). Laboratorios FortiGuard. / Fortinet. (2020). Fortinet Introduces Self-Learning Artificial Intelligence Appliance for Sub-Second Threat Detection. / Diario Financiero. (27 de octubre de 2020). La visión de una compañía líder camino hacia la gestión de seguridad de nueva generación. / Fortinet. (14 de octubre de 2021). Administración y análisis. / Presslatam.  (10 de septiembre de 2020). Fornitet y el Ministerio del Interior firman alianza en materia de ciberseguridad.",https://www.fortinet.com/lat/fortiguard/labs / https://www.fortinet.com/ru/corporate/about-us/newsroom/press-releases/2020/introduces-self-learning-artificial-intelligence-appliance-for-sub-2nd-threat-detection / https://www.fortinet.com/lat/products/management / https://www.df.cl/noticias/site/artic/20201026/asocfile/20201026183211/202021027suple.pdf / https://www.fortinet.com/lat/solutions/enterprise-midsize-business/security-operations / https://www.csirt.gob.cl/noticias/alerta-ante-filtracion-de-claves-de-vpn-fortinet-septiembre-2021/ / https://presslatam.cl/2020/09/fortinet-y-el-ministerio-del-interior-firman-alianza-en-materia-de-ciberseguridad/
51,Plataforma para la Red de Pronóstico Fitosanitario (RPF),Hacer más eficiente el cuidado de cultivos y prevención de plagas,"Red de Pronóstico Fitosanitario (RPF) es un sistema que entrega información online y de acceso público. RPF determina cuales son los momentos oportunos para generar alertas relacionadas con el control o la aplicación de pesticidas para el manejo de plagas. El sistema modela fenológicamente una plaga agrícola a través de datos climáticos y tiene dos funciones principalmente.

En primer lugar, es un sistema de alertas fitosanitario que genera pronósticos personalizados de hasta 8 días. Hace un seguimiento activo de las acciones que se puedan realizar para el manejo fitosanitario y entrega información sobre el estado fenológico de las plagas priorizadas. Además, propone estrategias combinadas de control. 

La segunda función es ser un sistema experto en diagnóstico fitosanitario. El sistema realiza monitoreo, previene y controla a través de consultas que realiza RPF en la plataforma. Los datos se muestran de múltiples maneras, por ejemplo, se pueden visualizar mapas meteorológicos de temperatura, humedad relativa y acumulaciones térmicas. Además, se pueden visualizar mapas de fenologías de plagas.",2018-07-04,False,False,Producto de soporte,None,En uso,2020,Servicio Agrónomo Ganadero (SAG),Instituto de Investigaciones Agropecuarias (INIA) / Pontificia Universidad Católica de Chile / Universidad de Chile / Direccion Meteorologica de Chile (DMC),Ministerio de Agricultura / CORFO / Servicio Agrónomo Ganadero (SAG) / Unión Europea (UE) / FONDEF / Agencia de Cooperación Internacional de Chile (AGCI) / Fundación para la Innovación Agraria (FIA),None,USD,ODS / Clasificación DIPRES,Asuntos Económicos / Objetivo 2: Hambre cero,Vigilacia/RPF. Red de Pronóstico Fitosanitario. (14 de octubre de 2021). Lineas de investigaciones básicas y aplicadas RPF. / Ministerio de Agricultura. Servicio Agrícola y Ganadero. (14 de octubre de 2021). Sistema Red de Pronóstico Fitosanitario RPF. Portal Productor RPF. / Ministerio de Agricultura. Servicio Agrícola y Ganadero. (14 de octubre de 2021). / Servicio Agrícola Ganadero. (4 de julio 2018). SAG presenta el Portal Productor de la Red de Pronóstico Fitosanitario RPF. / Federación de Productores de Frutas de Chile.  (22 de diciembre de 2009). GOBIERNO DE CHILE Y UNIÓN EUROPEA LANZAN RED DE PRONÓSTICO FITOSANITARIO DE PLAGAS. / Vigilacia/RPF. Red de Pronóstico Fitosanitario. (14 de octubre de 2021).,http://fedefruta.cl/gobierno-de-chile-y-union-europea-lanzan-red-de-pronostico-fitosanitario-de-plagas/ / Manual de usuario. Portal Productor RPF Portal Productor RPF Red de Pronóstico Fitosanitario. http://www.sag.cl/sites/default/files/manual_de_usuario_portal_rpf.pdf / http://www.sag.cl/noticias/sag-presenta-el-portal-productor-de-la-red-de-pronostico-fitosanitario-rpf / https://vigilanciarpf.sag.gob.cl/rpf/es/pagina.php?id=11 / http://www.sag.cl/sites/default/files/portal_productor_rpf_desplegable.pdf / https://vigilanciarpf.sag.gob.cl/rpf/es/
52,Portal de Atención de Consultas Ciudadanas de la Superintendencia de Educación,"Recomendar respuestas, en formato de preguntas frecuentes, a las consultas ciudadanas en el portal web de la Superintendencia de Educación.","La Superintendencia de Educación, a cargo de fiscalizar el cumplimiento de la normativa en los niveles parvulario y escolar del país, tiene a disposición de la ciudadanía un portal de consultas en línea: https://www.supereduc.cl/consultas/. En julio de 2020, la institución anunció que la herramienta había sido mejorada con mecanismos de inteligencia artificial para ofrecer respuestas más precisas a las consultas. 
El portal contiene un buscador temático que, de acuerdo con las palabras ingresadas, ofrece una serie de preguntas frecuentes, agrupando contenidos relacionados con los términos de la búsqueda [1]. En total el portal contiene más de 1.400 preguntas y respuestas y durante 2020 sumó 36.963 visitas, según la memoria institucional de la Superintendencia [2]. Además, está integrado con el Sistema Integral de Atención Ciudadana (SIAC), que permite que las consultas reciban la misma respuesta en ambos canales.",2020-07-23,False,True,Producto de Soporte,None,En Uso,2023-12-27,Superintendencia de Educación,Sin información disponible,None,None,None,ODS / Clasificación DIPRES,Educación / Objetivo 4: Educación de calidad,Superintendencia de Educación (23 de setiembre de 2020). Superintendencia de Educación lanza nuevo Portal de Atención de Consultas Ciudadanas. / Superintendencia de Educación (s/f). Cuenta Pública Participativa 2020.,https://www.supereduc.cl/prensa/superintendencia-de-educacion-lanza-nuevo-portal-de-atencion-de-consultas-ciudadanas/ / https://static.superintendencia-educacion.cl/2021/cuentapublica/cuenta_publica_2020.pdf
53,Postulación automática al Subsidio de Clase Media,Hacer más eficiente la postulación al Subsidio de clase media y evitar aglomeraciones en las oficinas del Ministerio de Vivienda y Urbanismo.,"El subsidio clase media es un programa del Ministerio de Vivienda y Urbanismo que entrega un subsidio a familias de sectores medios que no son propietarias de una vivienda, tienen capacidad de ahorrar y la posibilidad de complementar el apoyo con recursos propios. El subsidio permite que las familias puedan comprar una vivienda, o construirla en sectores urbanos o rurales. 

El 2020 producto de la pandemia del Covid 19 la postulación paso de ser presencial a ser 100% digital. Además, la postulación es automática. Las personas deben rellenar una ficha y subir los documentos que se solicitan. Una vez cerrado el plazo, el sistema determina y propone nóminas de quienes serán los beneficiarios del aporte estatal. 

Se eliminaron requisitos que piden para ganar el subsidio: (1) exigencia de presentar preaprobación de crédito hipotecario; (2) se aceptan documentos vencidos durante el primer semestre de 2020; (3) Se otorga puntaje adicional a quienes hayan postulado y no han sido seleccionados con anterioridad. 

En caso de tener preguntas, es posible contactar a Minvu Aló, que tiene el rol de funcionar como atención ciudadana. Además, durante la inscripción, el formulario muestra en qué tramos hubo errores.",2020,True,False,Producto estratégico,None,En uso,2021,Ministerio de Vivienda y Urbanismo,Ministerio de Vivienda y Urbanismo,Ministerio de Vivienda y Urbanismo,None,USD,ODS / Clasificación DIPRES,Vivienda y Servicios Comunitarios / Objetivo 11: Ciudades y comunidades sostenibles,"MInisterio Secretaría General de la República. (15 de mayo de 2020). Subsidio para la Clase Media: Qué es, cómo postular y cuáles son las fechas y requisitos, Secretaria General de Gobierno. / Ministerio de Vivienda y Urbanismo. (20 de mayo de 2020). Más de 29 mil personas han postulado de manera digital al Subsidio de Clase Media a cinco días de su apertura. / Ministerio de Vivienda y Urbanismo. (14 de octubre de 2021). 1er. Llamado Nacional 2021 en condiciones especiales para postular al Subsidio de la Clase Media (D.S.1). / Ministerio de Vivienda y Urbanismo. (15 de mayo de 2020).  Este viernes comenzó la postulación 100 por ciento digital del Subsidio para la Clase Media del Minvu. / MInisterio Secretaría General de la República. (17 de noviembre de 2020). Aviso de postulación.  Subsidio DS1 clase media.",https://www.minvu.cl/noticia/noticias/mas-de-29-mil-personas-han-postulado-de-manera-digital-al-subsidio-de-clase-media-a-cinco-dias-de-su-apertura/ / https://www.minvu.gob.cl/postulacion/1er-llamado-nacional-2021-en-condiciones-especiales-para-postular-al-subsidio-de-la-clase-media-d-s-1/ / https://www.minvu.cl/noticia/noticias/este-viernes-comenzo-la-postulacion-100-por-ciento-digital-del-subsidio-para-la-clase-media-del-mi nvu/ / https://msgg.gob.cl/wp/2020/05/15/subsidio-para-la-clase-media-cambios-para-acceder-al-beneficio-y-postulacion-100-digital-para-evitar-contagios-por-covid- / https://twitter.com/minvu/status/1328665557017702402
54,Proyecto Cero Accidente del Servicio Nacional de Geología y Minería (SERNAGEOMIN),Disminuir los niveles de accidentabilidad en la minería chilena,"En 2019, el Servicio Nacional de Geología y Minería (SERNAGEOMIN) decidió iniciar un proceso de transformación digital y automatización de procesos para mejorar su toma de decisiones. Producto de esta iniciativa, el Servicio se alió con INRIA Chile para crear e implementar un sistema predictivo capaz de anticiparse a la ocurrencia de accidentes en el sector minero [1].

Este sistema está compuesto por una serie de herramientas informáticas capaces de integrar la información de las unidades y departamentos del SERNAGEOMIN. El procesamiento e integración de estos datos permite fiscalizar de manera preventiva las actividades mineras potencialmente riesgosas y, así, mejorar la toma de decisiones de quienes fiscalizan.

De acuerdo a la Cuenta Pública Participativa de 2022, la implementación del proyecto Cero Accidente ayudó a mantener estable la cantidad de fiscalizaciones totales (cerca de 10.000 anuales) y focalizarse en faenas operativas, las cuales aumentaron durante el período en un 45% [2].",2019-02-06,False,False,Producto estratégico,None,En uso,2021,Servicio Nacional de Geología y Minería (SERNAGEOMIN),INRIA Chile,Servicio Nacional de Geología y Minería (SERNAGEOMIN),138183000,CLP,ODS / Clasificación DIPRES,Asuntos Económicos / Objetivo 8: Trabajo decente y crecimiento económico,Instituto Francés de Investigación en Ciencias y Tecnologías Digitales (INRIA Chile). (6 de febrero de 2020). Inria y Sernageomin colaboran para lograr cero accidentes en la industria minera a partir de los datos. / Servicio Nacional de Geología y Minería (SERNAGEOMIN). (2022). Cuenta Pública Participativa 2022. Servicio Nacional de Geología y Minería 2022 - Gestión 2021.,https://www.sernageomin.cl/wp-content/uploads/2022/05/DOCUMENTO-CUENTA-PUBLICA-21-22.pdf / https://www.inria.cl/es/inria-y-sernageomin-colaboran-para-lograr-cero-accidentes-en-la-industria-minera-partir-de-los
55,Proyecto FuzzyRut del Instituto de Previsión Social (IPS),"Detectar aquellos datos mal ingresados por parte de los cotizantes (nombre, RUT o ambos) para lograr una asignación exitosa","El proyecto FuzzyRut fue creado por el Instituto de Previsión Social (IPS) con el fin de dar una solución al problema de registro de datos de cotizantes previsionales, de salud y de accidentes del trabajo y enfermedades profesionales. Al estar mal registrado el RUT y/o el nombre de los trabajadores, estos no podían recibir sus cotizaciones, pasando a formar parte de la categoría de ""innominados"" (o cotizantes no identificados). Esta situación afecta tanto a personas con nacionalidad chilena como a migrantes [1].

El sistema busca la identificación y comparación de datos a través de data science. Primero, FuzzyRut utiliza algoritmos de identificación, agrupados como fuzzy logic, cuyos criterios de funcionamiento son la carga, limpieza, transformación, cruces y comparaciones de datos (algoritmo de similitud de Jaro-Winkler y algoritmo de distancia de Levenshtein), los que se comparan con los datos disponibles del Registro Civil. Luego, la información de los cotizantes que presenta fallas es corregida por tres robots virtuales (Rutificador, Activador Rol y Nominador), para finalmente ser ingresada automáticamente a los sistemas del IPS [2].

El proyecto fue financiado íntegramente con recursos internos y obtuvo el segundo lugar del concurso de innovación pública “Funciona!” en 2020 [3]. Gracias a su implementación, entre agosto y septiembre de 2019 se resolvió el 72% de las cotizaciones con identificación incorrecta, lo cual significó una disminución de 1 millón 600 mil casos -algunos registrados desde 1997- a 450 mil [2].",2019,True,False,Producto estratégico,None,Sin Información,2021-05-03,Instituto de Previsión Social (IPS),División Beneficios del Instituto de Previsión Social (IPS),None,None,None,ODS / Clasificación DIPRES,Objetivo 10: Reducción de las desigualdades / Protección Social,Servicio Civil. (8 de marzo de 2022). Repositorio de iniciativas finalistas del concurso Funciona! - Año 2019: FuzzyRut. / Instituto de Previsión Social (2021). Balance de Gestión Integral. / Youtube. (8 de marzo de 2022). Proyecto FuzzyRUT.,https://www.dipres.gob.cl/597/articles-279880_doc_pdf.pdf / https://youtu.be/bYlyg0VUrlQ / https://funciona.serviciocivil.cl/iniciativa/fuzzyrut/
56,Proyecto Televigilancia Móvil de la Subsecretaría de Prevención del Delito: Sistemas de aeronaves remotamente piloteadas (RPAS),"Detectar incivilidades, realizar patrullaje preventivo en el territorio nacional y obtener medios de prueba","Este proyecto, impulsado por la Subsecretaría de Prevención del Delito, forma parte del Programa de Innovación y Tecnología para la Prevención del Delito [1], a su vez perteneciente al Plan Calle Segura. La iniciativa se basa en la utilización de aeronaves remotamente pilotadas (drones) con el fin de recolectar información visual por medio de cámaras de alta resolución que traen incorporadas [2]. Gracias a un software especializado, los dispositivos son capaces de analizar patrones de comportamiento que ocurren en la vía pública

Estas videoimágenes son transmitidas en tiempo real a las centrales de monitoreo instaladas en las Delegaciones Presidenciales Regionales, las cuales están coordinadas con Carabineros de Chile, Policía de Investigaciones, Ministerio Público, Aduana y municipios, entre otros organismos [3] [4].  

En una primera etapa, durante 2018, Televigilancia Móvil se implementó en las regiones Metropolitana y de Antofagasta [5]. Ya en los años posteriores, el proyecto se extendió a las regiones de Coquimbo, en la que se reportaron 46 detenciones entre marzo y julio de 2020 [6]; Los Ríos, donde se efectuaron 83 detenciones entre mayo de 2020 y marzo de 2021 [7], y La Araucanía [8], entre otras, donde además se instalaron las respectivas centrales de monitoreo.",2019-18-03,False,True,Producto estratégico,None,En uso,2021-12-18,Subsecretaría de Prevención del Delito (SPD) / Intendencias Regionales,"Videocorp Ingeniería y Telecomunicaciones (Regiones Metropolitana y de Los Ríos) / Adentu Ingeniería (Regiones del Biobío y La Araucanía) / Ingeniería Nous SPA (Regiones de Antofagasta, Valparaíso y Coquimbo)",None,None,None,ODS / Clasificación DIPRES,"Orden Público y Seguridad / Objetivo 16: Paz, justicia e instituciones sólidas","Senado de Chile. (30 de julio de 2019). Oficio N° 1788. Primer Informe Semestral de la Subsecretaría de Prevención del Delito respecto del avance del programa 111, con especial énfases en el cuidado de los datos personales. pp. 2-4 / Ministerio del Interior y Seguridad Pública. (2021). Op. cit. p. 44. / Gobierno de Chile. (2020). Informe del Ministerio del Interior y Seguridad Pública. p. 7. / Gobierno Regional de los Ríos. (26 de abril de 2021). Programa de Televigilancia en Los Ríos fue reforzado con más drones y horas de vuelo para combatir la delincuencia. / Subsecretaría de Prevención del Delito. (31 de marzo de 2021). Dron de la Subsecretaría de Prevención del Delito detecta pesca furtiva en La Araucanía. / Ministerio del Interior y Seguridad Pública. (2021). Plan Calle Segura. Para la protección de las personas, las familias y la comunidad. p. 43. / Consejo Regional de Coquimbo. (22 de julio de 2020). Destacan positivo impacto en la prevención del delito tras implementación de sistema de televigilancia. / Gobierno de Chile. (18 de marzo de 2019). Presidente Piñera lanzó sistema de vigilancia con drones en la Región Metropolitana.",https://www.seguridadpublica.cl/seguridadpublica/wp-content/uploads/2021/06/Calle_Segura-2021-1.pdf / https://www.gob.cl/noticias/presidente-pinera-lanzo-sistema-de-vigilancia-con-drones-en-la-region-metropolitana/ / https://cdn.digital.gob.cl/public_files/Campa%C3%B1as/Cuenta-P%C3%BAblica-2020/CP-sectoriales/01-2020-SECTORIAL-MINISTERIO-DEL-INTERIOR-Y-SEGURIDAD-PUBLICA.pdf / https://www.goredelosrios.cl/index.php/9866/ / https://www.corecoquimbo.cl/destacan-positivo-impacto-en-la-prevencion-del-delito-tras/corecoquimbo/2020-07-22/120636.html / https://www.senado.cl/site/presupuesto/2019/cumplimiento/Glosas%202019/Cuarta%20Subcomision/05%20Interior/1788%20Subs%20Prevencion%20Delito.pdf / https://www.seguridadpublica.cl/noticia/dron-de-la-subsecretaria-de-prevencion-del-delito-detecta-pesca-furtiva-en-la-araucania/
57,Pórticos Lectores de Patentes de la Subsecretaría de Prevención del Delito,Reconocer las patentes de vehículos eventualmente robados,"En el marco del Plan Calle Segura, impulsado por el Ministerio del Interior y Seguridad Pública, se desarrolla el programa Auto Seguro, a partir del cual se instalaron 45 pórticos lectores de patentes en 35 zonas de la Región Metropolitana durante 2020 [1]. El objetivo tras esta iniciativa fue la intervención de rutas donde ocurren ilícitos conocidos como “portonazos” y “encerronas”, para que así las policías y fuerzas de seguridad disminuyan los tiempos de reacción frente al robo de vehículos [2].

El sistema es capaz de generar un registro con los datos obtenidos de la lectura de vehículos motorizados a través de cámaras de LPR (license plate recognition). Luego, esta información se pone a disposición del Departamento de Encargo y Búsqueda de Personas y Vehículos (SEBD) de Carabineros a través de un Web Service. A su vez, las municipalidades también pueden acceder a estos datos para su gestión territorial. La lectura de las placas patentes se realiza a través de un software de analítica de imágenes y grabaciones, el que es ejecutado por medio de un servidor físico de LPR [3] [4]. 

En este caso, la empresa Visionaria [5], que se adjudicó la licitación para instalar los pórticos en Santiago, utilizó el sistema automático de reconocimiento de licencias de vehículos AutoVu™ de Genetec [6].",2020-05-28,False,False,Producto estratégico,None,En uso,2022-04-18,Subsecretaría de Prevención del Delito (SPD),Sistemas de Seguridad y Tecnología SpA,Subsecretaría de Prevención del Delito (SPD),43110,UF,ODS / Clasificación DIPRES,Orden Público y Seguridad / Objetivo 11: Ciudades y comunidades sostenibles,Visionaria (Sistemas de Seguridad y Tecnología SpA. (27 de abril de 2022). / Ministerio del Interior y Seguridad Pública. (2021). Op. cit. p. 44. / Genetec. (2022). Find the needle in the haystack. AutoVu™ automatic license plate recognition. / Subsecretaría de Prevención del Delito. (2021). Tipología (STP). Sistema de Teleprotección. / Ministerio del Interior y Seguridad Pública. (2021). Op. cit. pp. 44-45. / Subsecretaría de Prevención del Delito. (18 de enero de 2022). Subsecretaria Gómez tras buenos resultados del Plan Antiencerronas.,http://www.fondonacional.gob.cl/media/2021/03/OOTT-2021_TIPOLOGIA-STP.pdf / https://www.seguridadpublica.cl/seguridadpublica/wp-content/uploads/2021/06/Calle_Segura-2021-1.pdf / https://www.seguridadpublica.cl/noticia/subsecretaria-gomez-tras-buenos-resultados-del-plan-antiencerronas-nos-da-cuenta-de-la-efectividad-que-esta-teniendo-este-plan-cuyo-objetivo-es-generar-una-mayor-sensacion-de-seguridad-en-l/ / Sitio Oficial. / https://www.genetec.com/products/unified-security/autovu
58,Pórticos de Lectura de Patentes de la Municipalidad de Vitacura,Reconocer patentes de vehículos robados,"En 2018 la Municipalidad de Vitacura decidió implementar el Sistema Integral Safe City para mejorar la seguridad de la comuna, el que contempla la utilización de soluciones tecnológicas para identificar zonas de riesgo y posibles eventos delictivos. Dentro de las medidas de la iniciativa se incorporó la implementación de una plataforma de inteligencia artificial sobre las imágenes capturadas por 18 cámaras de vigilancia en 10 pórticos de acceso a la comuna, con el fin de identificar placas patentes de vehículos robados [1].

Las videoimágenes capturadas por las cámaras son procesadas por un software, creado por Neural Labs, que permite el reconocimiento automático de patentes de vehículos mediante algoritmos especializados con una tasa de efectividad de 98%. Además, este software es capaz de generar estadísticas de tránsito, clasificar vehículos por tipo, color y marca, y medir su velocidad [2].",2018-07,False,True,Producto estratégico,None,En uso,2019,Municipalidad de Vitacura,Ingesmart,Municipalidad de Vitacura,56267,UF,ODS / Clasificación DIPRES,Orden Público y Seguridad / Objetivo 11: Ciudades y comunidades sostenibles,,
59,Reconocimiento facial con Inteligencia Artificial en estaciones de Metro Valparaíso,Fiscalizar el correcto uso de las tarjetas con beneficios tarifarios.,"Metro Valparaíso incorporó un sistema de video analítica que utiliza reconocimiento facial con Inteligencia Artificial para fiscalizar el uso adecuado de las tarjetas con beneficios tarifarios, como son la Tarjeta Nacional Estudiantil y la Tarjeta de Adulto Mayor. El sistema, en operación desde 2018 en las estaciones Puerto y Limache, analiza en tiempo real las imágenes captadas por el Circuito Cerrado de Televisión, efectuando un proceso de verificación que determina si los pasajeros son titulares de las tarjetas que utilizan.

La herramienta fue desarrollada por Metric Arts, iniciando su implementación en 2017 como proyecto piloto. Se utiliza la base de datos de Metro Valparaíso de manera tal que, cada vez que una persona pasa por un torniquete con una tarjeta con beneficios, la Inteligencia Artificial compara sus datos biométricos con los del usuario registrado en dicha base. Adicionalmente, el sistema permite detectar evasión y alertar situaciones de riesgo en los andenes por eventual ingreso de personas a los rieles.",2018,True,True,Producto estratégico,None,En uso,2019,Metro Valparaíso de la Empresa de los Ferrocarriles del Estado (EFE),Metric Arts,Chrysalis PUCV,None,USD,ODS / Clasificación DIPRES,Asuntos Económicos / Objetivo 11: Ciudades y comunidades sostenibles,Metro Valparaíso. (2019). XXIV Memoria Anual Metro Valparaíso S.A. 2018. Grupo EFE. / Metric Arts. (20 de mayo de 2019). Todos los rostros en el Metro de Valparaíso. Pauta. / Empresa de los Ferrocarriles del Estado. (1 de agosto de 2018). Subsecretario de transporte supervisa sistema de reconocimiento facial y novedades tecnológicas de pago implementadas en Metro Valparaíso. / Pontificia Universidad Católica de Valparaíso. (28 de diciembre de 2017). Compañía apoyada por la PUCV realiza piloto en Metro Valparaíso con tecnología de inteligencia artificial. / Metro Valparaíso. (2020). XXV Memoria Anual Metro Valparaíso S.A. 2019. Grupo EFE.,https://www.efe.cl/wp-content/uploads/2020/06/Memoria_MV_2019_web_FINAL.pdf / https://www.efe.cl/subsecretario-de-transporte-supervisa-sistema-de-reconocimiento-facial-y-novedades-tecnologicas-de-pago-implementadas-en-metro-valparaiso/ / https://www.pucv.cl/pucv/noticias/vida-universitaria/compania-apoyada-por-la-pucv-realiza-piloto-en-metro-valparaiso-con/2017-12-28/112336.html / https://www.efe.cl/wp-content/uploads/2020/06/Memoria_Anual_2018.pdf / https://www.pauta.cl/ciencia-y-tecnologia/metro-de-valparaiso-combate-evasion-con-ia-y-reconocimiento-facial
60,Redes Neuronales para detección de marcas en plataforma del Instituto Nacional de Propiedad Industrial (INAPI),Detectar rápidamente si una marca solicitada infringe derechos de propiedad industrial.,"INAPI posee una herramienta de detección automática de marcas basada en Inteligencia Artificial, para comparar y reconocer imágenes usando criterios gráficos y conceptuales. El sistema permite cargar una imagen que se coteja con las marcas registradas en la base de datos de INAPI, entregando como resultado una lista en formato de ranking, donde se ordenan las marcas desde las idénticas o con mayor similitud, a las con menor similitud.

El desarrollo de la herramienta fue llevado a cabo por la Facultad de Ciencias Físicas y Matemáticas de la U. de Chile. La tecnología utilizada es Redes Neuronales Convolucionales y Deep Learning, lo que hace que el sistema aprenda constantemente de las búsquedas realizadas y se alimente a la base de datos para mejorar las búsquedas futuras.",2018-10,False,True,Producto estratégico,None,En uso,2018-10-31,Instituto Nacional de Propiedad Industrial (INAPI),Universidad de Chile,FONDEF ID16I10290,149996000,CLP,ODS / Clasificación DIPRES,"Objetivo 9: Industria, innovación e infraestructura / Asuntos Económicos","Instituto Nacional de Propiedad Industrial. (26 de octubre de 2018). Nuevo detector de marcas de INAPI con inteligencia artificial. YouTube. / Instituto Nacional de Propiedad Industrial. (22 de octubre de 2018). INAPI implementa inteligencia artificial para la detección de marcas. / Universidad de Chile. (31 de octubre de 2018). DIE lanza nueva herramienta basada en inteligencia artificial ""Deep Learning"". / Comisión Nacional de Investigación Científica y Tecnológica. (2016). Adjudica el III Concurso IDeA en Dos Etapas del Fondo de Fomento al Desarrollo Científico y Tecnológico-Fondef de CONICYT, 2016.",http://ingenieria.uchile.cl/noticias/148589/die-lanza-nueva-herramienta-basada-en-inteligencia-artificial / https://www.youtube.com/watch?v=BSiDeVL8nSM / https://www.conicyt.cl/fondef/files/2016/03/045-16-R-AFECTA-ID16.pdf / https://www.inapi.cl/sala-de-prensa/detalle-noticia/inapi-implementa-inteligencia-artificial-para-la-deteccion-de-marcas
